﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
675,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-18,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลทุ่งหว้า,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
676,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-19,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อเทศบาลตำบลทุ่งหว้า,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
677,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-20,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อเทศบาลตำบลทุ่งหว้า,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
678,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-21,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อเทศบาลตำบลทุ่งหว้า,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
679,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-22,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อเทศบาลตำบลทุ่งหว้า,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
680,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-23,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลบ้านควน,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
681,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-24,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลบ้านควน,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
682,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-25,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลบ้านควน,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
683,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-26,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลบ้านควน,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
684,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-27,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลควนโพธิ์,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
685,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-28,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลควนโพธิ์,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
686,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-29,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลควนโพธิ์,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
687,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,65-00264-30,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่เพื่อองค์การบริหารส่วนตำบลควนโพธิ์,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
688,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-01,พัฒนาคนรุ่นใหม่ สู่คุณภาพชีวิตแรงงานและเป็นแม่ข่ายลดผลกระทบจากเครื่องดื่มแอลกอฮอล์,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-05-31T12:00:00,คณะบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
689,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-02,พัฒนาแกนนำต้นแบบสู่การสร้างเครือข่ายชมรมวินมอเตอร์ไซต์ ลด ละ เลิกเครื่องดื่มแอลกอฮอล์และความรุนแรงในครอบครัว,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-05-31T12:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
690,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-03,พัฒนาเครือข่ายเข้มแข็ง สู่การขยายบทเรียนการปฏิบัติงาน ลดผลกระทบจากเครื่องดื่มแอลกอฮออล์และความรุนแรงต่อเด็ก สตรี,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
691,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-04,ลดเหล้า ลดผลกระทบ เพื่อการพัฒนาคุณภาพชีวิต,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
692,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-05,ประสานความร่วมมือเฝ้าระวังผลกระทบจากเครื่องดื่มแอลกอฮอล์ และความรุนแรง,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
693,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-06,พัฒนาคณะทำงาน และส่งเสริมอาชีพสู่ชุมชนสุขภาวะลด ละ เลิกเครื่องดื่มแอลกอฮอล์ของหมู่บ้านพุเม่น,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
694,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-07,พัฒนาศักยภาพแกนนำสู่การปฏิบัติงานสร้างพื้นที่สุขภาวะชุมชน,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
695,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-08,ศูนย์แพทย์อำนาจเจริญ,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
696,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-09,พัฒนาผู้นำฯ รุ่นใหม่ สร้างชุมชนสุขภาวะลด ละ เลิกเครื่องดื่มแอลกอฮอล์,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
697,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-10,พัฒนาแกนนำปฏิบัติงานลดผลกระทบจากเครื่องดื่มแอลกอฮอล์และส่งเสริมคุณภาพชีวิตของกลุ่มเปราะบาง,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
698,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-11,คลอง 9,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
699,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-12,รังสิต,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
700,2565,65-00321,พัฒนาผู้นำการเปลี่ยนแปลงลด ละ เลิกเครื่องดื่มแอลกอฮอล์ในชุมชนสุขภาวะ,65-00321-13,พัฒนาคณะทำงาน สู่การสร้างความร่วมมือในการพัฒนาคุณภาพชีวิตแรงงาน,ลงทะเบียน,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-06-30T00:00:00,นิติบุคคล,"ชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางเพศ, อาหาร, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. ชุมพร, จ. นครปฐม, จ. สมุทรสาคร, จ. อำนาจเจริญ"
