﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
987,2563,63-01306,ลด ละ เลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน หมู่บ้าน 1 ตำบลป่าไร่ อำเภอแม่ลาน จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
988,2563,63-01307,ลด ละ เลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน หมู่บ้าน 1 ตำบลดาโต๊ะ อำเภอหนองจิก จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
989,2563,63-01308,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านใต้ ตำบลควน อำเภอปะนาเระ จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
990,2563,63-01309,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านสมอทอง หมู่ 2 ตำบลทองหลาง อำเภอห้วยคต จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. อุทัยธานี
991,2563,63-01310,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชน หมู่2 บ้านดงชะพลู  ตำบลคลองคะเชนทร์ อำเภอเมือง จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
992,2563,63-01311,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านเขาเหล็ก ตำบลเขาโจด อำเภอศรีสวัสดิ์ จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. กาญจนบุรี
993,2563,63-01312,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนทุ่งน้อย ตำบลละหาร อำเภอสายบุรี จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
994,2563,63-01313,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดหนองตางู  ตำบลดอนขวาง  
อำเภอเมืองอุทัยธานี จังหวัดอุทัยธานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. อุทัยธานี
995,2563,63-01314,ลด ละ เลิก การดื่มแอลกอฮอล์ในบ้านหนองแกพัฒนา ตำบลหนองโสน อำเภอเลาขวัญ จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,ทุกกลุ่มประชากร,จ. กาญจนบุรี
996,2563,63-01315,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านลำประดากลางใหม่ หมู่ 10 ตำบลลำประดา อำเภอบางมูลนาก จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
997,2563,63-01316,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนแม่ตีน๊ะ ตำบลป่าไร่ อำเภอแม่ลาน จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
998,2563,63-01317,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านคันคูน้ำ ตำบลท่าม่วง อำเภอท่าม่วง จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. กาญจนบุรี
999,2563,63-01318,ส่งเสริมและสนับสนุนการผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านหนองคล้า หมู่ 4 ตำบลวังทับไทร อำเภอสากเหล็ก จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1000,2563,63-01319,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านคลองมานิง ตำบลคลองมานิง อำเภอเมือง จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
1001,2563,63-01320,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านหน้าวัด หมู่ที่ 14 ตำบลเลาขวัญ อำเภอเลาขวัญ จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. กาญจนบุรี
1002,2563,63-01322,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนปากาปันยัง ตำบลบานา อำเภอเมือง จังหวัดปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ปัตตานี
1003,2563,63-01323,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชน หมู่ 6 บ้านสระยายชี ตำบลเนินปอ อำเภอสามง่าม จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1004,2563,63-01325,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านไตรรัตน์ หมู่ที่ 9 ตำบลลุ่มสุ่ม อำเภอไทรโยค จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. กาญจนบุรี
1005,2563,63-01326,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านทุ่งนา  ตำบลเขาบางแกรก  
อำเภอหนองฉาง จังหวัดอุทัยธานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. อุทัยธานี
1006,2563,63-01327,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านไหล่น้ำ หมู่ที่ 3 ตำบลหนองลู อำเภอสังขละบุรี จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. กาญจนบุรี
1007,2563,63-01328,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านหนองโสน  หมู่ที่  10  ตำบลหนองปล้อง  อำเภอวังทรายพูน  จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. พิจิตร
1008,2563,63-01329,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนหมู่บ้านเอื้ออาทร หมู่ที่ 8 ตำบลแก่งเสี้ยน อำเภอเมือง จังหวัดกาญจนบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. กาญจนบุรี
1009,2563,63-01330,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านบึงบัวใน หมู่ที่ 2  ตำบลบึงบัว   อำเภอวชิรบารมี   จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. พิจิตร
1010,2563,63-01331,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านห้วยพลู ตำบลห้วยแห้ง  อำเภอบ้านไร่  จังหวัดอุทัยธานี,ยุติโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. อุทัยธานี
1011,2563,63-01332,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านนาแพะ หมู่ที่ 9 ตำบลนาโบสถ์ อำเภอวังเจ้า จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1012,2563,63-01333,การจัดการขยะในชุมชนบ้านคลองบัวลอย หมู่ 10 ตำบลวังโมกข์ อำเภอวชิรบารมี จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1013,2563,63-01334,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดเขาปฐวี ตำบลตลุกดู่ อำเภอทัพทัน จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. อุทัยธานี
1014,2563,63-01335,การจัดการขยะในชุมชนบ้านไหล่ท่า ตำบลแม่ระมาด อำเภอแม่ระมาด จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1015,2563,63-01336,การจัดการขยะในชุมชนบ้านหนองปล้อง หมู่ 1 ตำบลหนองปล้อง อำเภอวังทรายพูน จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1016,2563,63-01337,การจัดการขยะในชุมชนบ้านสองกอง ตำบลตากออก อำเภอบ้านตาก จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1017,2563,63-01338,การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านสุขสำราญ หมู่ที่ 14 ตำบลหนองจอก อำเภอบ้านไร่  จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุทัยธานี
1018,2563,63-01339,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านชุมนุมกลาง ตำบลเชียงทอง อำเภอวังเจ้า จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1019,2563,63-01340,การจัดการขยะในชุมชนบ้านคลองรุณ หมู่ 7 ตำบลดงเสือเหลือง อำเภอโพธิ์ประทับช้าง จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1020,2563,63-01341,"การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านพบพระ หมู่ 2  ตำบลพบพระ อำเภอพบพระ จังหวัดตาก

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1021,2563,63-01342,"การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านดงพิกุล หมู่ที่ 5 ตำบลหนองกลางดง อำเภอทัพทัน จังหวัดอุทัยธานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุทัยธานี
1022,2563,63-01343,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านเขาวัง ตำบลตรัง อำเภอมายอ 
จังหวัดปัตตานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ปัตตานี
1023,2563,63-01344,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านท่าบัว หมู่ที่ 12 ตำบลท่าบัว อำเภอโพทะเล จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1024,2563,63-01345,"การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านขุนห้วยแม่หละ  ตำบล แม่หละ  อำเภอ ท่าสองยาง  จังหวัดตาก

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1025,2563,63-01346,การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านเกาะกลาง หมู่ที่ 10  ตำบลตลุกดู่  อำเภอทัพทัน  จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุทัยธานี
1026,2563,63-01347,"การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านคลองไม้แดง  ตำบลยกกระบัตร อำเภอสามเงา จังหวัดตาก

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1027,2563,63-01348,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนจ้องฮั้ว ตำบลอาเนาะรู อำเภอเมือง จังหวัดปัตตานี      
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ปัตตานี
1028,2563,63-01349,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน บ้านไร่ หมู่ที่ 1 ตำบลวัดขวาง  อำเภอโพทะเล จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1029,2563,63-01350,"การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านเขาดาวเรือง หมู่ที่ 8 ตำบลหนองหลวง อำเภอสว่างอารมณ์ 
จังหวัดอุทัยธานี

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุทัยธานี
1030,2563,63-01351,"การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชน บ้านใหม่สองกอง  ตำบล ตากออก  อำเภอ บ้านตาก  จังหวัด ตาก

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1031,2563,63-01352,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านวังกะพ้อ เพียรอนุสรณ์ หมู่ที่ 7 ตำบลกะรุบี อำเภอกะพ้อ จังหวัดปัตตานี ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ปัตตานี
1032,2563,63-01353,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน หมู่ 2 บ้านทับปรู ตำบลทับหมัน อำเภอ ตะพานหิน จังหวัดพิจิตร ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,กลุ่มเป้าหมายอื่น ๆ,จ. พิจิตร
1033,2563,63-01354,"การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านเขาคันทอง หมู่ที่ 10 ตำบลน้ำรึม อำเภอเมือง จังหวัดตาก

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1034,2563,63-01355,"การสร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านหนองขาลาย หมู่ที่ 1 ตำบลหนองหลวง  อำเภอสว่างอารมณ์ 
จังหวัดอุทัยธานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. อุทัยธานี
1035,2563,63-01356,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชน หมู่ 3 บ้านดงกลาง ตำบลดงกลาง อำเภอเมืองพิจิตร จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. พิจิตร
1036,2563,63-01357,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนอัลเอากอฟอิสลามวิทยา ตำบลท่าน้ำ อำเภอปะนาเระ จังหวัดปัตตานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ปัตตานี
1037,2563,63-01358,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านสามหมื่น (ห้องเรียนสาขาบ้านกุเตอร์โกล) ตำบลสามหมื่น อำเภอแม่ระมาด จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1038,2563,63-01359,ส่งเสริมการปลูกผักปลอดสารพิษจากโรงเรียนสู่ชุมชนเพื่อสุขภาพวะที่ดี โรงเรียนวัดทัพหลวง ตำบลทัพหลวง อำเภอบ้านไร่ จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. อุทัยธานี
1039,2563,63-01360,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านทุ่งมะขามป้อม ตำบลพระธาตุ อำเภอแม่ระมาด จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1040,2563,63-01361,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนตำรวจตระเวนชายแดนบ้านมอเกอร์ ตำบลพบพระ อำเภอพบพระ จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1041,2563,63-01362,ส่งเสริมกิจกรรมทางกายด้วยรำวงกลองยาวในชุมชนบ้านท่านา หมู่ที่ 2 ตำบลทุ่งน้อย อำเภอโพทะเล จังหวัดพิจิตร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. พิจิตร
1042,2563,63-01363,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านปางส้าน ตำบลด่านแม่ละเมา อำเภอแม่สอด จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
1043,2563,63-01364,ส่งเสริมกิจกรรมทางกายด้วย ท่าประกอบมวยไทย ในชุมชนบ้านวังกระโดน หมู่ที่ 4 ตำบลโพธิ์ประทับช้าง  อำเภอโพธิ์ประทับช้าง  จังหวัดพิจิตร	,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. พิจิตร
1044,2563,63-01365,ผู้สูงอายุ 5 ดี ที่บ้านดงพระธาตุ หมู่ที่ 12 ตำบลหนองกระทุ่ม อำเภอทัพทัน จังหวัดอุทัยธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,สุขภาวะชุมชน,"ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. อุทัยธานี
1045,2563,63-01366,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านนาตาโพ ตำบลวังจันทร์ อำเภอสามเงา จังหวัดตาก,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-15T00:00:00,2021-07-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,กลุ่มเป้าหมายอื่น ๆ,จ. ตาก
