﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
1066,2562,62-01437,ชุมชนน่าอยู่ หมู่บ้านโพนสนุก ตำบลสีชมพู อำเภอนาแก จังหวัดนครพนม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. นครพนม
1067,2562,62-01438,ชุมชนน่าอยู่ หมู่บ้านเทพคีรีเหนือ หมู่ที่ 7 ตำบลเทพคีรี อำเภอนาวัง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. หนองบัวลำภู
1068,2562,62-01439,ชุมชนน่าอยู่หมู่บ้านเทพคีรี ม. 6 ตำบลเทพคีรี อำเภอนาวัง จังหวัดหนองบัวลำภู  ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. หนองบัวลำภู
1069,2562,62-01440,"ชุมชนน่าอยู่ หมู่บ้านโนนข่า ตำบลวังแสง อำเภอชนบท จังหวัดขอนแก่น
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. ขอนแก่น
1070,2562,62-01441,ชุมชนน่าอยู่หมู่บ้านวังโปร่ง ม.4 ตำบลเทพคีรี อำเภอนาวัง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. หนองบัวลำภู
1071,2562,62-01442,ชุมชนน่าอยู่ หมู่บ้านทรัพย์ไพศาล หมู่ที่ 17 ตำบลหนองหญ้าปล้อง อำเภอวังสะพุง จังหวัดเลย,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"สิ่งแวดล้อม, อาหาร, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. เลย
1072,2562,62-01443,"ชุมชนน่าอยู่ หมู่บ้านท่าช้าง ตำบลนาจาน อำเภอสีชมพู จังหวัดขอนแก่น
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. ขอนแก่น
1073,2562,62-01444,ชุมชนน่าอยู่ หมู่บ้านจีต ตำบลบ้านจีต อำเภอกู่แก้ว จังหวัดอุดรธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ทุกกลุ่มประชากร, วัยทำงาน",จ. อุดรธานี
1074,2562,62-01445,ชุมชนน่าอยู่ หมู่บ้านหนองแสง  ตำบลท่าดอกคำ อำเภอบึงโขงหลง จังหวัดบึงกาฬ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. บึงกาฬ
1075,2562,62-01446,"ชุมชนน่าอยู่ หมู่บ้านซำป่ารัง ตำบลบ้านจีต อำเภอกู่แก้ว จังหวัดอุดรธานี
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ทุกกลุ่มประชากร, วัยทำงาน",จ. อุดรธานี
1076,2562,62-01447,ชุมชนน่าอยู่ หมู่บ้านใหม่นานิยม ตำบลท่าจะหลุง อำเภอโชคชัย จังหวัดนครราชสีมา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, วัยทำงาน",จ. นครราชสีมา
1077,2562,62-01448,ชุมชนน่าอยู่ หมู่บ้านดงยางพรพิบูลย์ ตำบลบ้านแดง อำเภอพิบูลย์รักษ์ จังหวัดอุดรธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ทุกกลุ่มประชากร, วัยทำงาน",จ. อุดรธานี
1078,2562,62-01449,ชุมชนน่าอยู่ หมู่บ้านหัวดอน ตำบลท่าจะหลุง อำเภอโชคชัย จังหวัดนครราชสีมา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. นครราชสีมา
1079,2562,62-01455,ชุมชนน่าอยู่ หมู่บ้านนาชุมแซง ม.1 ตำบลเทพคีรี อำเภอนาวัง จังหวัดหนองบัวลำภู	,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. หนองบัวลำภู
1080,2562,62-01456,ชุมชนน่าอยู่ หมู่บ้านโคกเจริญ ตำบลวังปลาป้อม อำเภอนาวัง จังหวัดหนองบัวลำภู,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาวะครอบครัว","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. หนองบัวลำภู
1081,2562,62-01457,ชุมชนน่าอยู่ บ้านหนองขอนใหญ่ หมู่ที่ 6 ตำบลบุแกรง อำเภอจอมพระ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1082,2562,62-01458,ชุมชนน่าอยู่ หมู่บ้านแข็งขยัน  ตำบลโนนสวาง  อำเภอกุดข้าวปุ้น  จังหวัดอุบลราชธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. อุบลราชธานี
1083,2562,62-01459,ชุมชนน่าอยู่หมู่บ้านนาบัว หมู่ที่ 13 ตำบลโคกหินแฮ่ อำเภอเรณูนคร จังหวัดนครพนม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. นครพนม
1084,2562,62-01460,"ชุมชนน่าอยู่ หมู่บ้านอุ่มจาน หมู่ 1 ตำบลอุ่มจาน อำเภอกุสุมาลย์ จังหวัดสกลนคร
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สกลนคร
1085,2562,62-01461,ชุมชนน่าอยู่ หมู่บ้านคอนสาย ตำบลคอนสาย อำเภอตระการพืชผล จังหวัดอุบลราชธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. อุบลราชธานี
1086,2562,62-01462,ชุมชนน่าอยู่ บ้านก้อนเส้า ตำบลหนองกุง อำเภอโนนคูณ จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. ศรีสะเกษ
1087,2562,62-01463,ชุมชนน่าอยู่บ้านบุ่งผักก้าม  ตำบลวังสะพุง อำเภอวังสะพุง จังหวัดเลย,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, วัยทำงาน",จ. เลย
1088,2562,62-01464,"ชุมชนน่าอยู่ หมู่บ้านโคกสว่าง หมู่ 11 ตำบลธาตุ อำเภอวานรนิวาส จังหวัดสกลนคร
",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ประชากรกลุ่มเฉพาะอื่นๆ, วัยทำงาน",จ. สกลนคร
1089,2562,62-01465,ชุมชนน่าอยู่หมู่บ้านแดง หมู่ 8 ตำบลเหนือเมือง อำเภอเมือง จังหวัดร้อยเอ็ด ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"ทุกกลุ่มประชากร, วัยทำงาน",จ. ร้อยเอ็ด
1090,2562,62-01466,ชุมชนน่าอยู่ ชุมชนนาคะประเวศน์  ตำบลในเมือง อำเภอเมือง จังหวัดขอนแก่น,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. ขอนแก่น
1091,2562,62-01467,ชุมชนน่าอยู่หมู่บ้านโพธิ์สามัคคี ตำบลพิมายเหนือ อำเภอปรางค์กู่ จังหวัดศรีสะเกษ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. ศรีสะเกษ
1092,2562,62-01468,ชุมชนน่าอยู่ หมู่บ้านโพนพระ ตำบลโคกคอน อำเภอท่าบ่อ จังหวัดหนองคาย,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. หนองคาย
1093,2562,62-01469,ชุมชนน่าอยู่ หมู่บ้าน บ้านขี้เหล็ก ตำบลหนองบัว อำเภอรัตนบุรี จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. สุรินทร์
1094,2562,62-01470,ชุมชนน่าอยู่ หมู่บ้าน อังกัญ ตำบล ท่าสว่าง อำเภอเมือง จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"สิ่งแวดล้อม, อาหาร, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1095,2562,62-01472,ชุมชนน่าอยู่ หมู่บ้านผือน้อย หมู่ที่10 ตำบลบ้านผือ อำเภอจอมพระ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1096,2562,62-01473,ชุมชนน่าอยู่ หมู่บ้านดงสว่าง ตำบลโพธิ์หมากแข้ง อำเภอบึงโขงหลง จังหวัดบึงกาฬ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. บึงกาฬ
1097,2562,62-01474,ชุมชนน่าอยู่บ้านอาจญา หมู่ที่ 5 ตำบลน้ำเขียว อำเภอรัตนบุรี จังหวัดสุรินทร์ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1098,2562,62-01475,ชุมชนน่าอยู่ หมู่บ้านหนองเหล็ก ตำบลก้านเหลือง อำเภออุทุมพรพิสัย จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. ศรีสะเกษ
1099,2562,62-01476,ชุมชนน่าอยู่ หมู่บ้านมหาชัย ตำบลณรงค์ อำเภอศรีณรงค์ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. สุรินทร์
1100,2562,62-01477,ชุมชนน่าอยู่หมู่บ้านซองแมว ตำบลหนองจิก อำเภอบรบือ จังหวัดมหาสารคาม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, วัยทำงาน",จ. มหาสารคาม
1101,2562,62-01478,ชุมชนน่าอยู่ หมู่บ้านหนองฮะ ตำบลปราสาท อำเภอห้วยทับทัน จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. ศรีสะเกษ
1102,2562,62-01479,ชุมชนน่าอยู่หมู่บ้านโนนทอง ตำบลหนองจิก อำเภอ บรบือ จังหวัดมหาสารคาม ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. มหาสารคาม
1103,2562,62-01480,ชุมชนน่าอยู่ หมู่บ้านเสียม หมู่ 6 ตำบลหัวดอน อำเภอเขื่องใน จังหวัดอุบลราชธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. อุบลราชธานี
1104,2562,62-01481,ชุมชนน่าอยู่ หมู่บ้านหนองเชียงทูนใต้ ตำบลหนองเชียงทูน อำเภอปรางค์กู่ จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. ศรีสะเกษ
1105,2562,62-01482,ชุมชนน่าอยู่หมู่บ้านหนองเรือ ตำบลศรีสุข อำเภอศรีณรงค์ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1106,2562,62-01483,ชุมชนน่าอยู่ หมู่บ้าน เมืองน้อย ตำบล เมืองหลวง อำเภอ ห้วยทับทัน จังหวัด ศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ศรีสะเกษ
1107,2562,62-01484,ชุมชนน่าอยู่บ้านโนนสำราญ ตำบลกุดสิมคุ้มใหม่ อำเภอเขาวง จังหวัดกาฬสินธุ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, วัยทำงาน",จ. กาฬสินธุ์
1108,2562,62-01485,ชุมชนน่าอยู่หมู่บ้านหนองมะแซว ตำบลตรวจ อำเภอศรีณรงค์ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สุรินทร์
1109,2562,62-01486,ชุมชนน่าอยู่บ้านตาตา หมู่ที่ 1 ตำบลโพธิ์กระสังข์ อำเภอขุนหาญ จังหวัดศรีสะเกษ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. ศรีสะเกษ
1110,2562,62-01487,ชุมชนน่าอยู่ หมู่บ้านเทพสถิตย์ ตำบลป่าก่อ อำเภอชานุมาน จังหวัดอำนาจเจริญ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. อำนาจเจริญ
1111,2562,62-01488,ชุมชนน่าอยู่บ้านไชยสว่าง ตำบลเหล่าไฮงาม อำเภอกุฉินารายณ์ จังหวัดกาฬสินธุ์ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. กาฬสินธุ์
1112,2562,62-01489,ชุมชนน่าอยู่ หมู่บ้านหนองสังข์ หมู่ที่ 1 ตำบลหนองสังข์ อำเภอนาแก จังหวัดนครพนม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"ทุกกลุ่มประชากร, วัยทำงาน",จ. นครพนม
1113,2562,62-01490,ชุมชนน่าอยู่ หมู่บ้าน บ้านนาโพธิ์ ตำบลนาโพธิ์ อำเภอกุสุมาลย์ จังหวัดสกลนคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. สกลนคร
1114,2562,62-01491,ชุมชนน่าอยู่ หมู่บ้านนางเลิศ หมู่ที่ 6 ตำบลพุ่มแก อำเภอนาแก จังหวัดนครพนม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. นครพนม
1115,2562,62-01492,ชุมชนน่าอยู่ บ้านละหาน ตำบลละหาน อำเภอจัตุรัส จังหวัดชัยภูมิ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. ชัยภูมิ
1116,2562,62-01493,ชุมชนน่าอยู่ หมู่บ้านโสนน้อย ตำบลณรงค์ อำเภอศรีณรงค์ จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. สุรินทร์
1117,2562,62-01494,ชุมชนน่าอยู่บ้านมหาไชย หมู่ที่ 3 ตำบลมหาไชย อำเภอสมเด็จ จังหวัดกาฬสินธุ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, วัยทำงาน",จ. กาฬสินธุ์
1118,2562,62-01495,ชุมชนน่าอยู่ หมู่บ้านนาบัว หมู่ที่ 5 ตำบลโคกหินแฮ่ อำเภอเรณูนคร จังหวัดนครพนม,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,แอลกอฮอล์,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. นครพนม
1119,2562,62-01496,ชุมชนน่าอยู่บ้านหนองห้าง ตำบลหนองห้าง อำเภอกุฉินารายณ์ จังหวัดกาฬสินธุ์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,อาหาร,"ทุกกลุ่มประชากร, วัยทำงาน",จ. กาฬสินธุ์
1120,2562,62-01497,ชุมชนน่าอยู่ หมู่บ้านดอนทับช้าง ตำบลขุหลุ อำเภอตระการพืชผล จังหวัดอุบลราชธานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. อุบลราชธานี
1121,2562,62-01498,ชุมชนน่าอยู่ หมู่บ้านดอนทอง ตำบลสะอาดสมบูรณ์ อำเภอเมือง จังหวัดร้อยเอ็ด,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, วัยทำงาน",จ. ร้อยเอ็ด
1122,2562,62-01499,ชุมชนน่าอยู่หมู่บ้านนิกรสุข ตำบลโคกขมิ้น อำเภอวังสะพุง จังหวัดเลย,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"อาหาร, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. เลย
1123,2562,62-01500,ชุมชนน่าอยู่ หมู่บ้านวังนอง  ตำบลข้าวปุ้น  อำเภอกุดข้าวปุ้น  จังหวัดอุบลราชธานี ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. อุบลราชธานี
1124,2562,62-01501,ชุมชนน่าอยู่ หมู่บ้านพอก  ตำบลเป้า  อำเภอตระการพืชผล  จังหวัดอุบลราชธานี ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยทำงาน",จ. อุบลราชธานี
1125,2562,62-01502,ชุมชนน่าอยู่หมู่บ้านกุดเก่าน้อย ตำบลบ้านแก้ง อำเภอแก้งคร้อ จังหวัดชัยภูมิ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-08-01T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"กลุ่มเป้าหมายอื่น ๆ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ชัยภูมิ
