﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
1073,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0013,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลแม่นาจร,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1074,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0014,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลกองแขก,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1075,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0015,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลแม่ศึก,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1076,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0016,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลบ้านทับ,ลงทะเบียน,สำนัก 3,"",2020-12-29T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1077,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0017,	ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลแม่นาจร,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1078,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0018,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลกองแขก,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1079,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0019,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลแม่ศึก,ลงทะเบียน,สำนัก 3,"",2020-10-21T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1080,2563,63-01718,ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น,63-01718-0020,	ส่งเสริมวิถีควบคุม เฝ้าระวังและป้องกันโรคติดต่อด้วยชีวิตวิถีใหม่โดยชุมชนท้องถิ่น องค์การบริหารส่วนตำบลบ้านทับ,ลงทะเบียน,สำนัก 3,"",2020-12-29T00:00:00,2022-03-21T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การศึกษา, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1081,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0001,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลเหมืองแก้ว,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1082,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0002,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลช้างเผือก,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1083,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0003,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลแม่แรม,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1084,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0004,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลสันผีเสื้อ,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1085,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0005,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลสันกลาง,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1086,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0006,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลเหมืองแก้ว,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1087,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0007,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลเหมืองแก้ว,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1088,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0008,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลเหมืองแก้ว,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1089,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0009,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลเหมืองแก้ว,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1090,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0010,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลช้างเผือก,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1091,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0011,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลช้างเผือก,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1092,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0012,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลช้างเผือก,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1093,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0013,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลช้างเผือก,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1094,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0014,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลแม่แรม,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
1095,2563,63-01720,การพัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม,63-01720-0015,พัฒนาระบบควบคุมโรคติดต่อโดยชุมชนท้องถิ่นแบบองค์รวม ตำบลแม่แรม,ลงทะเบียน,สำนัก 3,"",2021-01-01T00:00:00,2022-01-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สุขภาวะชุมชน","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
