﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
968,2565,65-01208,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน บ้านสันจกปก ตำบลดอกคำใต้ อำเภอดอกคำใต้ จังหวัดพะเยา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. พะเยา
969,2565,65-01209,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านบึงบ้าน ตำบลบึงสามัคคี อำเภอบึงสามัคคี จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
970,2565,65-01210,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านสันติสุข ตำบลหงส์หิน อำเภอจุน จังหวัดพะเยา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. พะเยา
971,2565,65-01211,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดแสงมณี ตำบลบึงบา อำเภอหนองเสือ	จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. ปทุมธานี
972,2565,65-01212,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ.ด.ถ หมู่ที่ 19	ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ปทุมธานี
973,2565,65-01213,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนใน ชุมชนบ้านดอนมูล ตำบลเชียงแรง อำเภอภูซาง จังหวัด พะเยา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. พะเยา
974,2565,65-01214,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนพัฒนาวิมล  ตำบลนครชุม  อำเภอเมืองกำแพงเพชร จังหวัดกำแพงเพชร	,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. กำแพงเพชร
975,2565,65-01215,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบางกระดี หมู่ 5 ตำบลบางกระดี อำเภอเมือง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
976,2565,65-01216,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน หมู่ที่ 7 ตำบลคลองห้า อำเภอคลองหลวง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ปทุมธานี
977,2565,65-01217,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านหินดาตราษฎร์บำรุง ตำบลหินดาต อำเภอปางศิลาทอง จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. กำแพงเพชร
978,2565,65-01218,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านถ้ำสันต้นศรี หมู่ที่ 10 ตำบลบ้านถ้ำ อำเภอดอกคำใต้ จังหวัดพะเยา,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. พะเยา
979,2565,65-01219,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนคลองบางสิงห์ หมู่ที่ 8  ตำบลสวนพริกไทย อำเภอเมือง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
980,2565,65-01220,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนคลองนา หมู่ที่ 1 ตำบลสวนพริกไทย อำเภอเมืองปทุมธานี จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
981,2565,65-01221,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนหมู่บ้านพฤกษา 11 หมู่ 2 ตำบลคลองสาม อำเภอคลองหลวง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
982,2565,65-01222,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนซอยตะวันออก 48 ตำบลคลองหก อำเภอคลองหลวง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
983,2565,65-01223,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบางกระบือ หมู่ที่ 1 ตำบลบางกระบือ อำเภอสามโคก จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ปทุมธานี
984,2565,65-01224,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านถนนงาม มิตรภาพที่ 27 ตำบลคลองขลุง อำเภอคลองขลุง จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. กำแพงเพชร
985,2565,65-01225,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านวังยาง ตำบลนครชุม อำเภอเมือง จังหวัด กำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
986,2565,65-01226,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนหมู่บ้านภัสสร 3 หมู่ที่ 3 ตำบลคลองสาม อำเภอคลองหลวง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ปทุมธานี
987,2565,65-01227,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชน บ้านเทพประทาน ตำบลสระแก้ว อำเภอเมือง จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
988,2565,65-01228,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน บ้านหนองปลาไหล ตำบลประชาสุขสันต์ อำเภอลานกระบือ  จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
989,2565,65-01229,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านคลองห้วยยั้ง ตำบลห้วยยั้ง อำเภอพรานกระต่าย          จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
990,2565,65-01230,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านหนองกระทุ่ม หมู่ที่ 6 ตำบลป่าพุทรา อำเภอขาณุวรลักษบุรี จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. กำแพงเพชร
991,2565,65-01231,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านดอนแขวน ตำบลเกาะตาล อำเภอขาณุวรลักษบุรี จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
992,2565,65-01232,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนจำปาทอง ตำบลคลองพิไกร อำเภอพรานกระต่าย จังหวัดกำแพงเพชร,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. กำแพงเพชร
993,2565,65-01233,บูรณาการองค์ความรู้การสร้างเสริมสุขภาพจิตกับนโยบายประกันทางสังคมเพื่อการขยายผลต่อเนื่อง สำหรับกลุ่มแรงงานนอกระบบ ,ดำเนินการ,สำนัก 2,โครงการพัฒนาและปฏิบัติการ,2022-04-01T00:00:00,2023-09-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, แอลกอฮอล์",วัยทำงาน,"จ. เชียงใหม่, จ. นครปฐม, จ. พะเยา, จ. สมุทรปราการ, จ. สุพรรณบุรี"
994,2565,65-01234,พัฒนาเครือข่ายปรับสภาพแวดล้อมเดินทาง สู่กรุงเทพฯ เมืองของคนทั้งมวล,ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2022-04-01T00:00:00,2024-03-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","กิจกรรมทางกาย, ความไม่เท่าเทียมด้านสุขภาพ, สิ่งแวดล้อม","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",กรุงเทพมหานคร
995,2565,65-01235,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านฝั่งกลาง ตำบลบางคูวัด อำเภอเมือง จังหวัดปทุมธานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ปทุมธานี
996,2565,65-01236,การทบทวนและประเมินผลกองทุนสนับสนุนการสร้างเสริมสุขภาพ พ.ศ.2544-2564,ดำเนินการ,ฝ่ายติดตามประเมินผล,โครงการวิจัยและประเมินผล,2022-04-20T12:00:00,2023-07-18T12:00:00,นิติบุคคล,สถาบันการศึกษา,ไม่ใช่งานเชิง Setting,อื่นๆ,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
997,2565,65-01237,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านในชาก ตำบลชากพง อำเภอแกลง จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ระยอง
998,2565,65-01238,ส่งเสริมการมีกิจกรรมทางกายในชีวิตประจำวันที่เพียงพอ ชุมชนบ้านคลองกก ตำบลนางตะเคียน อำเภอเมืองสมุทรสงคราม จังหวัดสมุทรสงคราม	,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,กิจกรรมทางกาย,"ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน",จ. สมุทรสงคราม
999,2565,65-01239,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนดอนจวง ตำบลปากแพรก อำเภอบางสะพานน้อย จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1000,2565,65-01240,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านเขตเมือง ตำบลลาดใหญ่ อำเภอเมือง จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
1001,2565,65-01241,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านเขาบ่อแป้ง ตำบลชำฆ้อ อำเภอเขาชะเมา จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ระยอง
1002,2565,65-01242,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านลาดใหญ่สามัคคี ตำบลลาดใหญ่ อำเภอเมืองสมุทรสงคราม จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
1003,2565,65-01243,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน บ้านหนองคราม	ตำบลปราณบุรี อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1004,2565,65-01244,สร้างเสริมสุขภาพผู้สูงอายุในชุมชน บ้านบือแนปีแน หมู่ที่ 7 ตำบลประจัน อำเภอยะรัง จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ปัตตานี
1005,2565,65-01245,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านบางสะใภ้ หมู่ 2 ตำบลนางตะเคียน อำเภอเมืองฯ จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
1006,2565,65-01246,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านหนองเสม็ดแดง ตำบลคลองปูน อำเภอแกลง จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ระยอง
1007,2565,65-01247,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน บ้านหนองจอก หมู่ที่ 3 ตำบลดอนยายหนู อำเภอกุยบุรี จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1008,2565,65-01248,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านเขตเมือง ตำบลลาดใหญ่ อำเภอเมืองฯ จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
1009,2565,65-01249,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนเกาะจัน ตำบลเกาะจัน อำเภอมายอ จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ปัตตานี
1010,2565,65-01250,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนหนองเขิน ตำบลพลงตาเอี่ยม อำเภอวังจันทร์ จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อุบัติเหตุ,ทุกกลุ่มประชากร,จ. ระยอง
1011,2565,65-01251,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน บ้านหนองเหียง ตำบลหินเหล็กไฟ อำเภอหัวหิน จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1012,2565,65-01252,การจัดการขยะในชุมชน หมู่ 5 บ้านคลองช่อง ตำบลคลองโคน อำเภอเมือง จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
1013,2565,65-01253,การจัดการขยะในชุมชน บ้านช้างให้ตก ตำบลช้างให้ตก อำเภอโคกโพธิ์ จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ปัตตานี
1014,2565,65-01254,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านเนินพยอม  ตำบลแกลง อำเภอเมืองระยอง จังหวัดระยอง                                                                                                                                                                                                                                                                                                                                                                                                                               ,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ระยอง
1015,2565,65-01255,การจัดการขยะในชุมชน บ้านโรงฟืน หมู่ 7 ตำบลบางแก้ว อำเภอเมืองสมุทรสงคราม จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
1016,2565,65-01256,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านหนองพรานพุก หมู่ที่ 1 ตำบลทับใต้ อำเภอหัวหิน จังหวัดปะจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1017,2565,65-01257,ภาคีผักปลอดภัยสร้างเสริมสุขภาพ ตำบลคลองเขิน อำเภอเมืองสมุทรสงคราม จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,วัยทำงาน,จ. สมุทรสงคราม
1018,2565,65-01258,ส่งเสริมการบริโภคผัก ผลไม้เพื่อสุขภาพในโรงเรียนบ้านท่าคลอง ตำบลโคกโพธิ์  อำเภอโคกโพธิ์  จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ปัตตานี
1019,2565,65-01259,การจัดการขยะในชุมชน บ้านคลองสมบูรณ์  ม.5  ตำบลแพรกหนามแดง อำเภออัมพวา จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. สมุทรสงคราม
1020,2565,65-01260,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านห้วยขวาง ตำบลศิลาลอย อำเภอสามร้อยยอด จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1021,2565,65-01261,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนเอื้ออาทรพัฒนา ตำบลพลา อำเภอบ้านฉาง จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ระยอง
1022,2565,65-01262,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านยาบี ตำบลยาบี อำเภอหนองจิก จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,วัยเรียน (6 – 12 ปี),จ. ปัตตานี
1023,2565,65-01263,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียน วัดเขายี่สาร (ประมุขเวชกิจ) ตำบลยี่สาร อำเภออัมพวา จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
1024,2565,65-01264,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนบ้านมาลัยทับใต้ หมู่ที่ 13 ตำบลทับใต้ อำเภอหัวหิน จังหวัดประจวบคีรีขันธ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,อาหาร,ทุกกลุ่มประชากร,จ. ประจวบคีรีขันธ์
1025,2565,65-01265,การจัดการขยะในชุมชนบ้านป่าศรี ตำบลตะโละ อำเภอยะหริ่ง จังหวัดปัตตานี,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,สิ่งแวดล้อม,ทุกกลุ่มประชากร,จ. ปัตตานี
1026,2565,65-01266,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนแกลงแกล้วกล้า ตำบลทางเกวียน อำเภอแกลง จังหวัดระยอง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, สุขภาพจิต, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),จ. ระยอง
1027,2565,65-01268,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนวัดเจริญสุขาราม (วัฒนานุวรรตน์) ตำบลบางนกแขวก อำเภอบางคนที จังหวัดสมุทรสงคราม,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-06-01T00:00:00,2023-05-31T00:00:00,บุคคล,"",โรงเรียน,อาหาร,"วัยทำงาน, วัยเรียน (6 – 12 ปี)",จ. สมุทรสงคราม
