﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
538,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-0004,สืบสานล้านนาสร้างสรรค์ ต่อยอดภูมิปัญญา นำพาวิสาหกิจชุมชนยั่งยืน,ลงทะเบียน,สำนัก 11,"",2022-01-26T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
539,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-0005,สินไซ ศิลป์สุข : สู่การสื่อสารสาธารณะ,ลงทะเบียน,สำนัก 11,"",2022-02-26T00:00:00,2022-04-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
540,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-0006,"พัฒนาต้นแบบวิสาหกิจชุมชนเพื่อสังคม ""ย่านบ่านซ้าน ภูเก็ต""",ลงทะเบียน,สำนัก 11,"",2022-03-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
541,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-07,สาวะถีวิสาหกิจเพื่อสังคมยั่งยืน ,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2022-09-30T12:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
542,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-08,พัฒนาวิสาหกิจชุมชนเพื่อสังคมต้นแบบ สงขลาเฮอริเทจ ,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2022-09-30T12:00:00,คณะบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
543,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-09,พัฒนาต้นแบบวิสาหกิจเพื่อสังคมด้วยภูมิปัญญาท้องถิ่นในย่านบางลำพู กรุงเทพฯ ปีที่ 3,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-01T12:00:00,2022-09-30T12:00:00,คณะบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
544,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-10,กระบวนการศิลปะสร้างสรรค์ ผ่านดนตรีบำบัดประยุกต์,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-10T12:00:00,2022-09-30T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
545,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-11,ดนตรีสร้างสุข ด้วยกระบวนการดนตรียาใจ,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-10T12:00:00,2022-09-30T12:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
546,2564,64-00888,ศิลป์สร้างสุขพัฒนาศักยภาพชุมชน และการประยุกต์ทุนวัฒนธรรมเพื่อการจัดการวิสาหกิจชุมชนเพื่อสังคม,64-00888-12,พัฒนาต้นแบบวิสาหกิจเพื่อสังคม อำเภอสหัสขันธ์,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-06-21T12:00:00,2022-09-30T12:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน","กรุงเทพมหานคร, จ. กระบี่, จ. ขอนแก่น, จ. เชียงใหม่, จ. ปทุมธานี, จ. มหาสารคาม, จ. ลพบุรี, จ. สกลนคร, จ. สงขลา"
547,2564,64-00892,วิจัยเพื่อพัฒนาและประเมินประสิทธิผลของมาตรการในการป้องกันการฆ่าตัวตายและเพิ่มคุณภาพการรักษาของผู้ป่วยจิตเวชในชุมชน,64-00892-0001,วิจัยเพื่อพัฒนาและประเมินประสิทธิผลของมาตรการในการป้องกันการฆ่าตัวตายและเพิ่มคุณภาพการรักษาของผู้ป่วยจิตเวชในชุมชน โดย มหาวิทยาลัยเชียงใหม่,ลงทะเบียน,สำนัก 3,โครงการวิจัยและประเมินผล,2022-02-01T12:00:00,2024-04-30T12:00:00,บุคคล,ชุมชน,"สุขภาพจิต, สุขภาวะชุมชน","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. เชียงใหม่
548,2564,64-00901,สนับสนุนประชาคมงดเหล้าจังหวัดภาคกลางและกทม. เพื่อขับเคลื่อนแก้ปัญหาเครื่องดื่มแอลกอฮอล์ และปัจจัยเสี่ยง,64-00901-0001,ประชาคมงดเหล้า ลดปัจจัยเสี่ยง จังหวัดสิงห์บุรี ปี 2564,อนุมัติ,สำนัก 1,"",2021-06-15T00:00:00,2022-05-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","ยาสูบ, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. พระนครศรีอยุธยา"
549,2564,64-00901,สนับสนุนประชาคมงดเหล้าจังหวัดภาคกลางและกทม. เพื่อขับเคลื่อนแก้ปัญหาเครื่องดื่มแอลกอฮอล์ และปัจจัยเสี่ยง,64-00901-0002,การพัฒนา “ชุมชนปลอดเหล้า ปลอดโรค ปลอดภัย”ด้วยพลัง “บ ว ร”  จังหวัดลพบุรี,อนุมัติ,สำนัก 1,"",2021-06-15T00:00:00,2022-05-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","ยาสูบ, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. พระนครศรีอยุธยา"
550,2564,64-00901,สนับสนุนประชาคมงดเหล้าจังหวัดภาคกลางและกทม. เพื่อขับเคลื่อนแก้ปัญหาเครื่องดื่มแอลกอฮอล์ และปัจจัยเสี่ยง,64-00901-0003,การสร้างความร่วมมือกับภาคีเครือข่ายเพื่อส่งเสริมงานลดปัจจัยเสี่ยงสุขภาพและโรคติดต่ออันตรายจังหวัดอ่างทอง,อนุมัติ,สำนัก 1,"",2021-06-15T00:00:00,2022-05-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","ยาสูบ, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. พระนครศรีอยุธยา"
551,2564,64-00901,สนับสนุนประชาคมงดเหล้าจังหวัดภาคกลางและกทม. เพื่อขับเคลื่อนแก้ปัญหาเครื่องดื่มแอลกอฮอล์ และปัจจัยเสี่ยง,64-00901-0004,ส่งเสริมเครือข่ายนักรณรงค์ลดละเลิกเครื่องดื่มแอลกอฮอล์เพื่อลดปัจจัยเสี่ยงสุขภาพ จังหวัดพระนครศรีอยุธยา ปี 2564,อนุมัติ,สำนัก 1,"",2021-06-15T00:00:00,2022-05-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","ยาสูบ, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. พระนครศรีอยุธยา"
552,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0001,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดย องค์การบริหารส่วนตำบลย่านซื่่่อ,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
553,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0002,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลควนสตอ,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
554,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0003,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่นตำบลปูยู,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
555,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0004,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลป่าแก่บ่อหิน,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
556,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0005,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลกำแพง,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
557,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0006,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลท่าเรือ,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
558,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0007,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การู้รับปรับตัวโดยองค์การบริหารส่วนตำบลฉลุง,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
559,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0008,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลควนโดน,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
560,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0009,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยองค์การบริหารส่วนตำบลอุใดเจริญ,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
561,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-0010,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัวโดยเทศบาลตำบลควนโดน,ลงทะเบียน,สำนัก 3,"",2021-10-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
562,2564,64-00905,ร่วมสร้างเครือข่ายชุมชนท้องถิ่นเข้มแข็งสู่การรู้รับปรับตัว,64-00905-11,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ การวิจัยชุมชน อบต.ป่าแก่บ่อหิน,ลงทะเบียน,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-06-20T12:00:00,2023-09-30T12:00:00,นิติบุคคล,ชุมชน,"ยาสูบ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร",จ. สตูล
563,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0001,ส่งเสริมการอ่านบนเส้นทางชีวิตวิถีใหม่เพื่อเด็กปฐมวัยชายแดน อ.แม่สาย จ.เชียงราย,ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
564,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0002,เชียงใหม่อ่าน : นิทานสร้างเมืองอยู่ดีกินดี,ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
565,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0003,นิทานปั้นสุข สู่ชีวิตวิถีใหม่ จ.เชียงใหม่,ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
566,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0004,พลังอ่าน 3 ดี เมืองรถม้า (่อ่านก๋าไก่ลำปาง),ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
567,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0005,อ่านปันรัก : นิเวศการอ่านวิถีใหม่,ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
568,2564,64-00923,นิเวศวัฒนธรรมการอ่านในชุมชนท้องถิ่นเพื่อสร้างเสริมสุขภาวะเด็กปฐมวัย บนฐานชีวิตวิถีใหม่ ,64-00923-0006,อ่านดีจังเลย เพื่อส่งเสริมสุขภาวะเด็กและเยาวชน บนแนวทางชีวิตวิถีใหม่,ลงทะเบียน,สำนัก 11,"",2021-07-01T00:00:00,2022-04-30T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ปฐมวัย (0 – 5 ปี), วัยทำงาน",จ. สุรินทร์
