﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,สุขภาพจิต,กิจกรรมทางกาย,ยาสูบ,อาหาร,แอลกอฮอล์,สารเสพติด,อุบัติเหตุ,สุขภาวะทางเพศ,สิ่งแวดล้อม,การป้องกันโรค,สุขภาวะครอบครัว,การคุ้มครองผู้บริโภค,ความไม่เท่าเทียม,การพนัน,ภัยพิบัติ,สุขภาวะชุมชน,ระบบสุขภาพ,สุขภาวะองค์กร,สุขภาวะทางปัญญา,การศึกษา,สื่อสุขภาวะ,ประเด็นอื่นๆ,ปฐมวัย (0 – 5 ปี),วัยเรียน (6 – 12 ปี),วัยรุ่น (13 – 15 ปี),เยาวชน (15 – 20 ปี),วัยทำงาน,ผู้สูงอายุ,ผู้พิการ,ผู้หญิง,มุสลิม,กลุ่มอื่นๆ,พระภิกษุ,ชาติพันธุ์,ผู้ต้องขัง,กลุ่มด้อยโอกาส,แรงงานข้ามชาติ,หลากหลายทางเพศ,ประชาชนในพื้นที่,ประชากรกลุ่มเฉพาะ,กลุ่มเป้าหมายอื่น ๆ,โรงเรียน,มหาวิทยาลัย,นอกโรงเรียน (กศน.),อาชีวะ,ศูนย์เด็กเล็ก,สถานศึกษาอื่นๆ,โรงพยาบาล,รพสต/สถานีอนามัย,ศูนย์สุขภาพชุมชน,สถานพยาบาลอื่นๆ,สถานประกอบการ,ชุมชน,หน่วยงานรัฐอื่นๆ,ศาสนสถาน,อื่นๆ,ไม่ใช่งานเชิง Setting,กรุงเทพมหานคร,สมุทรปราการ,นนทบุรี,ปทุมธานี,พระนครศรีอยุธยา,อ่างทอง,ลพบุรี,สิงห์บุรี,ชัยนาท,สระบุรี,ชลบุรี,ระยอง,จันทบุรี,ตราด,ฉะเชิงเทรา,ปราจีนบุรี,นครนายก,สระแก้ว,นครราชสีมา,บุรีรัมย์,สุรินทร์,ศรีสะเกษ,อุบลราชธานี,ยโสธร,ชัยภูมิ,อำนาจเจริญ,หนองบัวลำภู,ขอนแก่น,อุดรธานี,เลย,หนองคาย,มหาสารคาม,ร้อยเอ็ด,กาฬสินธุ์,สกลนคร,นครพนม,มุกดาหาร,เชียงใหม่,ลำพูน,ลำปาง,อุตรดิตถ์,แพร่,น่าน,พะเยา,เชียงราย,แม่ฮ่องสอน,นครสวรรค์,อุทัยธานี,กำแพงเพชร,ตาก,สุโขทัย,พิษณุโลก,พิจิตร,เพชรบูรณ์,ราชบุรี,กาญจนบุรี,สุพรรณบุรี,นครปฐม,สมุทรสาคร,สมุทรสงคราม,เพชรบุรี,ประจวบคีรีขันธ์,นครศรีธรรมราช,กระบี่,พังงา,ภูเก็ต,สุราษฎร์ธานี,ระนอง,ชุมพร,สงขลา,สตูล,ตรัง,พัทลุง,ปัตตานี,ยะลา,นราธิวาส,บึงกาฬ
885,2564,64-00954,"พัฒนาอาชีพสร้างสุขที่บ้านปากคลอง ในสถานการณ์การระบาดของโรคโควิด – 19 
บ้านปากคลอง หมู่ 1 ตำบลบ้านใหม่ อำเภอปากพนัง จังหวัดนครศรีธรรมราช",ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
886,2564,64-00955,สร้างเสริมสุขภาวะ พัฒนาอาชีพ คลังอาหารผักอินทรีย์ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด – 19 ชุมชนน่าอยู่บ้านเจ้าขรัว ตำบลคลองเคียน อำเภอตะกั่วทุ่ง จังหวัดพังงา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
887,2564,64-00956,บูรณะวิถีสุขภาวะทางปัญญาผู้นำจิตอาสาด้วยศาสตร์พระราชาสู่การพัฒนาที่ยั่งยืน,ดำเนินการ,สำนัก 11,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-19T00:00:00,2022-07-18T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,2564,64-00957,พัฒนาขบวนการสร้างเสริมสุขภาพเยาวชน ,ดำเนินการ,สำนัก 1,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-07T00:00:00,2022-12-31T00:00:00,บุคคลธรรมดา,"",0,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
889,2564,64-00958,สร้างเสริมสุขภาวะ พัฒนาอาชีพ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด–19 บ้านศาลาต้นท้อน ตำบลไทยบุรี อำเภอท่าศาลา จังหวัดนครศรีธรรมราช,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
890,2564,64-00959,สร้างเสริมสุขภาวะ พัฒนาอาชีพ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด-19 บ้านบางสร้าน หมู่ที่ 2 ตำบลหน้าเขา อำเภอเขาพนม จังหวัดกระบี่,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
891,2564,64-00960,การพัฒนากลุ่มธุรกิจชุมชน ฟื้นฟูคุณภาพชีวิตของประชาชนในชุมชนบ้านร่าหมาด หมู่ที่ 2 ตำบลเกาะกลาง  อำเภอเกาะลันตา จังหวัดกระบี่,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
892,2564,64-00961,สร้างเสริมสุขภาวะชุมชน และส่งเสริมการสร้างอาชีพชุมชนบ้านเขาตะเภาทอง  ตำบลพะโต๊ะ อำเภอพะโต๊ะ  จังหวัดชุมพร,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
893,2564,64-00962,สร้างเสริมสุขภาวะชุมชน ส่งเสริมการสร้างอาชีพชุมชนบ้านพังเหา  ตำบลปังหวาน อำเภอพะโต๊ะ  จังหวัดชุมพร,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
894,2564,64-00963,ส่งเสริมสุขภาวะ พัฒนาอาชีพสู่ชุมชนบ้านบางกรูด พึ่งพาอาศัยตนเองได้ ชุมชนบ้านบางกรูด หมู่ที่ 2 ตำบลบางพระ อำเภอปากพนัง จังหวัดนครศรีธรรมราช,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
895,2564,64-00964,สร้างเสริมสุขภาวะ พัฒนาอาชีพ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด-19 ชุมชนน่าอยู่บ้านบางตง ตำบลท่าศาลา อำเภอท่าศาลา จังหวัดนครศรีธรรมราช,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896,2564,64-00965,สร้างเสริมสุขภาวะชุมชน สร้างอาหาร-อาชีพ บรรเทาวิกฤติโควิค-19 ที่สระขาวละแม ตำบลละแม อำเภอละแม จังหวัดชุมพร,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
897,2564,64-00966,สร้างเสริมสุขภาวะ พัฒนาอาชีพ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด-19 บ้านท่าพยา ตำบลท่าพยา อำเภอปากพนัง จังหวัดนครศรีธรรมราช,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898,2564,64-00967,สร้างเสริมสุขภาวะชุมชน และส่งเสริมการสร้างอาชีพชุมชนศรียาภัย ตำบลท่าตะเภา อำเภอเมือง จังหวัดชุมพร,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
899,2564,64-00968,สร้างเสริมสุขภาวะพัฒนาอาชีพเสริม พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิด - 19 หมู่ที่ 6 บ้านนาทุ่งกลาง ตำบลเกาะกลาง อำเภอเกาะลันตา จังหวัดกระบี่,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
900,2564,64-00969,สร้างเสริมสุขภาวะ พึ่งพาตนเองได้ ในสถานการณ์การระบาดของโรคโควิค-19 ชุมชนบ้านนาเคียนเหนือ ตำบลนาเคียน อำเภอเมือง จังหวัดนครศรีธรรมราช,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-21T00:00:00,2022-07-20T00:00:00,บุคคลธรรมดา,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
901,2564,64-00970,รณรงค์งดเหล้าเข้าพรรษา สื่อรักให้พักเหล้า ลดเสี่ยง เลี่ยงโควิด,ดำเนินการ,สำนัก 1,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-20T00:00:00,2022-05-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
902,2564,64-00971,ขับเคลื่อนและติดตามผลกระทบของสัญลักษณ์โภชนาการทางเลือกสุขภาพต่อการสร้างสิ่งแวดล้อมทางอาหารที่เอื้อต่อสุขภาพ,ดำเนินการ,สำนัก 5,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-07T00:00:00,2022-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
903,2564,64-00972,ประเมินผลแผนงานภายใต้เครือข่ายวิชาชีพสุขภาพเพื่อสังคมไทยปลอดบุหรี่,ดำเนินการ,สำนัก 1,โครงการชนิดวิจัยและประเมินผล,2021-01-07T00:00:00,2022-06-30T00:00:00,นิติบุคคล,สถาบันการศึกษา,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
904,2564,64-00973,ฉลาดทำบุญภูมิคุ้มกันสังคม,ดำเนินการ,สำนัก 11,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-19T00:00:00,2022-07-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
905,2564,64-00974,ยกระดับมาตรฐานงานวิ่งไทยสู่สากลด้วยมาตรฐานการจัดการความปลอดภัยและการแพทย์ ,ดำเนินการ,สำนัก 5,โครงการชนิดอุปถัมภ์กิจกรรม,2021-01-07T00:00:00,2022-05-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
906,2564,64-00975,เสริมสร้างความเข้มแข็งเครือข่ายผู้ปกครองในการยอมรับและสร้างเสริมสุขภาวะลูกหลานหลากหลายทางเพศ,ดำเนินการ,สำนัก 9,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-08T00:00:00,2023-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
907,2564,64-00976,ลดความเหลื่อมล้ำการเข้าถึงสิทธิและบริการทางสุขภาพของผู้ใช้แรงงาน,ดำเนินการ,สำนัก 9,โครงการชนิดพัฒนาและปฏิบัติการ,2021-07-15T00:00:00,2022-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
908,2564,64-00977,การประเมินผลโครงการเพื่อการเรียนรู้และพัฒนาหน่วยจัดการประชากรกลุ่มเฉพาะ,ดำเนินการ,สำนัก 6,โครงการชนิดวิจัยและประเมินผล,2021-01-07T00:00:00,2022-09-30T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,2564,64-00979,ขับเคลื่อนระบบและกลไกสนับสนุนสังคมผู้สูงอายุให้ผู้สูงอายุมีสุขภาพที่ดีในเขตสุขภาพที่ 1   ,ดำเนินการ,สำนัก 9,โครงการชนิดพัฒนาและปฏิบัติการ,2021-01-10T00:00:00,2023-05-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910,2564,64-00980,รณรงค์หยุดพนัน ,ดำเนินการ,สำนัก 10,โครงการชนิดพัฒนาและปฏิบัติการ,2021-02-07T00:00:00,2022-12-31T00:00:00,นิติบุคคล,องค์กรการกุศล / มูลนิธิไม่แสวงกำไร / องค์กรพัฒนาเอกชน (NGO),0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
