﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
782,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0107,พัฒนาและส่งเสริมคุณภาพชีวิตกลุ่มเปราะบางอบต.สันต้นหมื้อ,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
783,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0108,พัฒนาและส่งเสริมคุณภาพชีวิตกลุ่มเปราะบางอบต.บ้านหลวง,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
784,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0109,ปิงโค้งรวมใจห่วงใยกลุ่มผู้เปราะบาง,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
785,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0110,หน้าบ้านกินได้ หลังบ้านปลอดภัย ชุมชนมีสุข,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
786,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0111,ลานกิจกรรมโป่งแยงม่วนใจ๋ส่งเสริมสุขภาพกายและใจ,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
787,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0112,ปลอดภัยต๋องเปา,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
788,2562,62-01741,สร้างระบบบูรณาการเพื่อขับเคลื่อนชุมชนท้องถิ่นแบบมีส่วนร่วม,62-01741-0113,การจัดการสิ่งแวดล้อม,ลงทะเบียน,สำนัก 3,"",2022-02-01T00:00:00,2022-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","ยาสูบ, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. เชียงใหม่
789,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0011,การพัฒนานวัตกรรมการจัดการตนเอง (ทต.หลวงเหนือ),ลงทะเบียน,สำนัก 3,"",2020-02-24T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
790,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0012,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.บ้านโป่ง),ลงทะเบียน,สำนัก 3,"",2020-02-24T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
791,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0013,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.นาแก),ลงทะเบียน,สำนัก 3,"",2020-02-24T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
792,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0014,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.บ้านแลง),ลงทะเบียน,สำนัก 3,"",2020-02-24T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
793,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0015,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.พิชัย),ลงทะเบียน,สำนัก 3,"",2020-02-25T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
794,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0016,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.แม่สัน),ลงทะเบียน,สำนัก 3,"",2020-03-12T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
795,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0017,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.สรอย),ลงทะเบียน,สำนัก 3,"",2020-03-20T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
796,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0018,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.ทุ่งน้าว),ลงทะเบียน,สำนัก 3,"",2020-02-27T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
797,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0019,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.บ้านร้อง),ลงทะเบียน,สำนัก 3,"",2020-03-26T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
798,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0020,การพัฒนานวัตกรรมการจัดการตนเอง (อบต.ออย),ลงทะเบียน,สำนัก 3,"",2020-03-24T00:00:00,2021-10-01T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
799,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0021,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) ทต.หลวงเหนือ ,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
800,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0022,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) อบต.บ้านโป่ง,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
801,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0023,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) อบต.นาแก,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
802,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0024,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) อบต.บ้านแลง,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
803,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0025,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) อบต.พิชัย,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
804,2562,62-01744,สร้างบ้านแป๋งเมืองน่าอยู่  คู่พลังเครือข่ายชุมชนท้องถิ่น  สู่ความผาสุกอย่างยั่งยืน,62-01744-0026,พัฒนาและนำใช้ข้อมูลเพื่อหนุนเสริมการจัดการพื้นที่ระบบข้อมูลตำบล (TCNAP) อบต.แม่สัน,ลงทะเบียน,สำนัก 3,"",2020-07-24T00:00:00,2021-02-28T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง",จ. ลำปาง
